Mode of designation: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 5/18/2024 9:09:45 AM
Country,Chamber,Structure of parliament,Number of seats,Directly elected,Indirectly elected,Appointed,Other,Comment
AFGHANISTAN, House of the People, Bicameral, 249, 249, 0, 0, 0, Directly elected members includes://- 10 seats reserved for Kuchis. including at least three women.//- 65 additional seats reserved for women. thus at least 68 women in total.
AFGHANISTAN, House of Elders, Bicameral, 68, 0, 68, 34, 0, The statutory number of members of the House of Elders is three times the number of existing provinces (currently 34). ////Indirectly elected members: these include one representative from each of the 34 Provincial Councils. serving a four-year term. and one representative from each of the 34 local District Councils. serving a three-year term. ////Appointed members: appointed by the President for a five-year term. //The appointed members include two persons with disabilities. and two nomads.////Between December 2005 and January 2015. the 34 seats reserved for District Councils were filled by members of the Provincial Councils. They will remain vacant until District Council elections are held.
ALBANIA, Parliament, Unicameral, 140, 140, 0, 0, 0, other
ALGERIA, National People's Assembly, Bicameral, 462, 462, 0, 0, 0, Eight seats are reserved for Algerians residing abroad.
ALGERIA, Council of the Nation, Bicameral, 143, 0, 96, 48, 0, Indirectly elected members: elected by the People's Communal Assemblies and the People's Wilaya Assembly.//Appointed members: appointed by the President.
ANDORRA, General Council, Unicameral, 28, 28, 0, 0, 0, other
ANGOLA, National Assembly, Unicameral, 220, 220, 0, 0, 0, other
ANTIGUA AND BARBUDA, House of Representatives, Bicameral, 18, 17, 0, 0, 1, Other: the Speaker
ANTIGUA AND BARBUDA, Senate, Bicameral, 17, 0, 0, 17, 0, Appointed by the Governor General on the advice of the Prime Minister and the leader of the opposition.
ARGENTINA, Chamber of Deputies, Bicameral, 257, 257, 0, 0, 0, other
ARGENTINA, Senate, Bicameral, 72, 72, 0, 0, 0, other
ARMENIA, National Assembly, Unicameral, 105, 101, 0, 0, 4, Others: four minority representatives//Up to four minority representatives may be elected.
AUSTRALIA, House of Representatives, Bicameral, 150, 150, 0, 0, 0, other
AUSTRALIA, Senate, Bicameral, 76, 76, 0, 0, 0, other
AUSTRIA, National Council, Bicameral, 183, 183, 0, 0, 0, other
AUSTRIA, Federal Council, Bicameral, 61, 0, 61, 0, 0, Note: The President of the Republic determines the total number of members in the Federal Council as well as the allocation of seats to each of the nine federal provinces. The allocation of seats is based on the ratio between each federal province and the one with the largest population.
AZERBAIJAN, National Assembly, Unicameral, 125, 125, 0, 0, 0, other
BAHAMAS, House of Assembly, Bicameral, 39, 39, 0, 0, 0, other
BAHAMAS, Senate, Bicameral, 16, 0, 0, 16, 0, Appointed by the Governor General.
BAHRAIN, Council of Representatives, Bicameral, 40, 40, 0, 0, 0, other
BAHRAIN, Shura Council, Bicameral, 40, 0, 0, 40, 0, Appointed by the King.
BANGLADESH, Parliament, Unicameral, 350, 300, 50, 0, 0, Indirectly elected: These seats. reserved for women. are distributed to political parties in proportion to their overall share of the votes received in the election. The candidates are approved by a vote of parliament. //In accordance with the constitutional amendment (Fifteenth Amendment Act) passed by parliament on 30 June 2011. the number of seats reserved for women in parliament has increased from 45 to 50. bringing the total number of seats to 350.
BARBADOS, House of Assembly, Bicameral, 30, 30, 0, 0, 0, other
BARBADOS, Senate, Bicameral, 20, 0, 0, 21, 0, Appointed by the Governor General.
BELARUS, House of Representatives, Bicameral, 110, 110, 0, 0, 0, other
BELARUS, Council of the Republic, Bicameral, 56, 0, 56, 8, 0, Appointed members: eight members may be appointed by the Head of State.
BELGIUM, House of Representatives, Bicameral, 150, 150, 0, 0, 0, other
BELGIUM, Senate, Bicameral, 60, 0, 50, 0, 10, Indirectly elected: 50 senators of the federal entities designated by Community and Regional Parliaments //Other: 10 senators - six Dutch-speaking and four French-speaking - co-opted by the senators of the federal entities based on the election results for the House of Representatives.//The Senate shall not have more than two thirds of its members of the same sex. It shall therefore be composed of at least 20 men and at least 20 women Senators.
BELIZE, House of Representatives, Bicameral, 32, 31, 0, 0, 1, Other: the Speaker may be designated from outside parliament and becomes a member of parliament by virtue of holding the office of Speaker.
BELIZE, Senate, Bicameral, 13, 0, 0, 12, 1, Appointed members: Six members are appointed on the advice of the Prime Minister. three on the advice of the Leader of the Opposition. one on the advice of the Belize Council of Churches and the Evangelical Association of Churches. one on the advice of the Belize Chamber of Commerce and Industry and the Belize Business Bureau. and one on the advice of the National Trade Union Congress of Belize and the Civil Society Steering Committee. //Other: the Speaker may be designated from outside the Senate and becomes a member of the Senate by virtue of holding the office of Speaker.
BENIN, National Assembly, Unicameral, 83, 83, 0, 0, 0, other
BHUTAN, National Assembly, Bicameral, 47, 47, 0, 0, 0, other
BHUTAN, National Council, Bicameral, 25, 20, 0, 5, 0, Appointed members: appointed by the King.
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Deputies, Bicameral, 130, 130, 0, 0, 0, other
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Senators, Bicameral, 36, 36, 0, 0, 0, other
BOSNIA AND HERZEGOVINA, House of Representatives, Bicameral, 42, 42, 0, 0, 0, 28 from the Federation of Bosnia and Herzegovina. 14 from the Republika Srpska.
BOSNIA AND HERZEGOVINA, House of Peoples, Bicameral, 15, 0, 0, 15, 0, Ten from the Federation of Bosnia and Herzegovina and five from the Republika Srpska.
BOTSWANA, National Assembly, Unicameral, 63, 57, 4, 0, 2, Indirectly elected: Four members elected by the National Assembly.//Other: Two ex officio members (the President of the Republic and the Speaker). ////The statutory number of members includes the Speaker. who may be appointed from outside the National Assembly. 
BRAZIL, Chamber of Deputies, Bicameral, 513, 513, 0, 0, 0, other
