Electoral systems: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 5/18/2024 9:24:04 AM
Country,Chamber,Structure of parliament,Electoral systems
AFGHANISTAN, House of the People, Bicameral, Proportional
AFGHANISTAN, House of Elders, Bicameral, other
ALBANIA, Parliament, Unicameral, Proportional
ALGERIA, National People's Assembly, Bicameral, Proportional
ALGERIA, Council of the Nation, Bicameral, Majority
ANDORRA, General Council, Unicameral, Mixed
ANGOLA, National Assembly, Unicameral, Proportional
ANTIGUA AND BARBUDA, House of Representatives, Bicameral, Majority
ANTIGUA AND BARBUDA, Senate, Bicameral, other
ARGENTINA, Chamber of Deputies, Bicameral, Proportional
ARGENTINA, Senate, Bicameral, Majority
ARMENIA, National Assembly, Unicameral, Proportional
AUSTRALIA, House of Representatives, Bicameral, Majority
AUSTRALIA, Senate, Bicameral, Proportional
AUSTRIA, National Council, Bicameral, Proportional
AUSTRIA, Federal Council, Bicameral, other
AZERBAIJAN, National Assembly, Unicameral, Majority
BAHAMAS, House of Assembly, Bicameral, Majority
BAHAMAS, Senate, Bicameral, other
BAHRAIN, Council of Representatives, Bicameral, Majority
BAHRAIN, Shura Council, Bicameral, other
BANGLADESH, Parliament, Unicameral, Majority
BARBADOS, House of Assembly, Bicameral, Majority
BARBADOS, Senate, Bicameral, other
BELARUS, House of Representatives, Bicameral, Majority
BELARUS, Council of the Republic, Bicameral, Majority
BELGIUM, House of Representatives, Bicameral, Proportional
BELGIUM, Senate, Bicameral, other
BELIZE, House of Representatives, Bicameral, Majority
BELIZE, Senate, Bicameral, other
BENIN, National Assembly, Unicameral, Proportional
BHUTAN, National Assembly, Bicameral, Majority
BHUTAN, National Council, Bicameral, Majority
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Deputies, Bicameral, Mixed
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Senators, Bicameral, Proportional
BOSNIA AND HERZEGOVINA, House of Representatives, Bicameral, Proportional
BOSNIA AND HERZEGOVINA, House of Peoples, Bicameral, other
BOTSWANA, National Assembly, Unicameral, Majority
BRAZIL, Chamber of Deputies, Bicameral, Proportional
BRAZIL, Federal Senate, Bicameral, Majority
BRUNEI DARUSSALAM, Legislative Council, Unicameral, other
BULGARIA, National Assembly, Unicameral, Mixed
BURKINA FASO, National Assembly, Unicameral, Proportional
BURUNDI, National Assembly, Bicameral, Proportional
BURUNDI, Senate, Bicameral, Majority
CABO VERDE, National Assembly, Unicameral, Proportional
CAMBODIA, National Assembly, Bicameral, Proportional
CAMBODIA, Senate, Bicameral, other
CAMEROON, Senate, Bicameral, Mixed
CAMEROON, National Assembly, Bicameral, Mixed
CANADA, House of Commons , Bicameral, Majority
CANADA, Senate, Bicameral, other
CENTRAL AFRICAN REPUBLIC, National Assembly, Unicameral, Majority
CHAD, National Assembly, Unicameral, Mixed
CHILE, Chamber of Deputies, Bicameral, Proportional
CHILE, Senate, Bicameral, Proportional
CHINA, National People's Congress, Unicameral, Majority
COLOMBIA, House of Representatives, Bicameral, Proportional
COLOMBIA, Senate, Bicameral, Proportional
COMOROS, Assembly of the Union, Unicameral, Majority
CONGO, National Assembly, Bicameral, Majority
CONGO, Senate, Bicameral, other
COSTA RICA, Legislative Assembly, Unicameral, Proportional
COTE D'IVOIRE, National Assembly, Bicameral, Majority
COTE D'IVOIRE, Senate, Bicameral, other
CROATIA, Croatian Parliament, Unicameral, Proportional
CUBA, National Assembly of the People's Power, Unicameral, Majority
CYPRUS, House of Representatives, Unicameral, Proportional
CZECH REPUBLIC, Chamber of Deputies, Bicameral, Proportional
CZECH REPUBLIC, Senate, Bicameral, Majority
DEMOCRATIC PEOPLE'S REPUBLIC OF KOREA, Supreme People's Assembly, Unicameral, Majority
DEMOCRATIC REPUBLIC OF THE CONGO, National Assembly, Bicameral, Mixed
DEMOCRATIC REPUBLIC OF THE CONGO, Senate, Bicameral, Proportional
DENMARK, The Danish Parliament, Unicameral, Proportional
DJIBOUTI, National Assembly, Unicameral, Proportional
DOMINICA, House of Assembly, Unicameral, Majority
DOMINICAN REPUBLIC, Chamber of Deputies, Bicameral, Proportional
DOMINICAN REPUBLIC, Senate, Bicameral, Majority
ECUADOR, National Assembly, Unicameral, Mixed
EGYPT, House of Representatives, Unicameral, Mixed
EL SALVADOR, Legislative Assembly, Unicameral, Proportional
EQUATORIAL GUINEA, Chamber of Deputies, Bicameral, Proportional
EQUATORIAL GUINEA, Senate, Bicameral, other
ERITREA, National Assembly, Unicameral, other
ESTONIA, The Estonian Parliament, Unicameral, Proportional
ESWATINI, House of Assembly, Bicameral, Majority
ESWATINI, Senate, Bicameral, other
ETHIOPIA, House of Peoples' Representatives, Bicameral, Majority
