Women in parliament: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 6/30/2024 6:23:27 PM
Country,Chamber,Structure of parliament,Number of seats,Number of women parliamentarians,Percentage of women
AFGHANISTAN, House of the People, Bicameral, 249, 69, 27.71
AFGHANISTAN, House of Elders, Bicameral, 68, 18, 26.47
ALBANIA, Parliament, Unicameral, 140, 39, 27.86
ALGERIA, National People's Assembly, Bicameral, 462, 119, 25.76
ALGERIA, Council of the Nation, Bicameral, 143, 10, 6.99
ANDORRA, General Council, Unicameral, 28, 9, 32.14
ANGOLA, National Assembly, Unicameral, 220, 67, 30.45
ANTIGUA AND BARBUDA, House of Representatives, Bicameral, 18, 2, 11.11
ANTIGUA AND BARBUDA, Senate, Bicameral, 17, 9, 52.94
ARGENTINA, Chamber of Deputies, Bicameral, 257, 100, 38.91
ARGENTINA, Senate, Bicameral, 72, 30, 41.67
ARMENIA, National Assembly, Unicameral, 105, 19, 18.1
AUSTRALIA, House of Representatives, Bicameral, 150, 43, 28.67
AUSTRALIA, Senate, Bicameral, 76, 31, 40.79
AUSTRIA, National Council, Bicameral, 183, 63, 34.43
AUSTRIA, Federal Council, Bicameral, 61, 19, 31.15
AZERBAIJAN, National Assembly, Unicameral, 125, 21, 16.8
BAHAMAS, House of Assembly, Bicameral, 39, 5, 12.82
BAHAMAS, Senate, Bicameral, 16, 7, 43.75
BAHRAIN, Council of Representatives, Bicameral, 40, 3, 7.5
BAHRAIN, Shura Council, Bicameral, 40, 9, 22.5
BANGLADESH, Parliament, Unicameral, 350, 71, 20.29
BARBADOS, House of Assembly, Bicameral, 30, 6, 20
BARBADOS, Senate, Bicameral, 20, 8, 40
BELARUS, House of Representatives, Bicameral, 110, 38, 34.55
BELARUS, Council of the Republic, Bicameral, 56, 17, 30.36
BELGIUM, House of Representatives, Bicameral, 150, 57, 38
BELGIUM, Senate, Bicameral, 60, 30, 50
BELIZE, House of Representatives, Bicameral, 32, 3, 9.38
BELIZE, Senate, Bicameral, 13, 2, 15.38
BENIN, National Assembly, Unicameral, 83, 6, 7.23
BHUTAN, National Assembly, Bicameral, 47, 4, 8.51
BHUTAN, National Council, Bicameral, 25, 4, 16
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Deputies, Bicameral, 130, 69, 53.08
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Senators, Bicameral, 36, 17, 47.22
BOSNIA AND HERZEGOVINA, House of Representatives, Bicameral, 42, 9, 21.43
BOSNIA AND HERZEGOVINA, House of Peoples, Bicameral, 15, 2, 13.33
BOTSWANA, National Assembly, Unicameral, 63, 6, 9.52
BRAZIL, Chamber of Deputies, Bicameral, 513, 55, 10.72
BRAZIL, Federal Senate, Bicameral, 81, 12, 14.81
BRUNEI DARUSSALAM, Legislative Council, Unicameral, 33, 3, 9.09
BULGARIA, National Assembly, Unicameral, 240, 57, 23.75
BURKINA FASO, National Assembly, Unicameral, 127, 14, 11.02
BURUNDI, National Assembly, Bicameral, 121, 44, 36.36
BURUNDI, Senate, Bicameral, 39, 18, 46.15
CABO VERDE, National Assembly, Unicameral, 72, 17, 23.61
CAMBODIA, National Assembly, Bicameral, 125, 19, 15.2
CAMBODIA, Senate, Bicameral, 62, 11, 17.74
CAMEROON, Senate, Bicameral, 100, 26, 26
CAMEROON, National Assembly, Bicameral, 180, 56, 31.11
CANADA, House of Commons , Bicameral, 337, 91, 27
CANADA, Senate, Bicameral, 94, 43, 45.74
CENTRAL AFRICAN REPUBLIC, National Assembly, Unicameral, 140, 12, 8.57
CHAD, National Assembly, Unicameral, 177, 27, 15.25
CHILE, Chamber of Deputies, Bicameral, 155, 35, 22.58
CHILE, Senate, Bicameral, 43, 10, 23.26
CHINA, National People's Congress, Unicameral, 2980, 742, 24.9
COLOMBIA, House of Representatives, Bicameral, 171, 31, 18.13
COLOMBIA, Senate, Bicameral, 108, 22, 20.37
COMOROS, Assembly of the Union, Unicameral, 33, 2, 6.06
CONGO, National Assembly, Bicameral, 151, 17, 11.26
CONGO, Senate, Bicameral, 71, 14, 19.72
COSTA RICA, Legislative Assembly, Unicameral, 57, 26, 45.61
COTE D'IVOIRE, National Assembly, Bicameral, 255, 27, 10.59
COTE D'IVOIRE, Senate, Bicameral, 66, 8, 12.12
CROATIA, Croatian Parliament, Unicameral, 151, 28, 18.54
CUBA, National Assembly of the People's Power, Unicameral, 605, 322, 53.22
CYPRUS, House of Representatives, Unicameral, 56, 10, 17.86
CZECH REPUBLIC, Chamber of Deputies, Bicameral, 200, 44, 22
CZECH REPUBLIC, Senate, Bicameral, 80, 15, 18.75
DEMOCRATIC PEOPLE'S REPUBLIC OF KOREA, Supreme People's Assembly, Unicameral, 687, 112, 16.3
DEMOCRATIC REPUBLIC OF THE CONGO, National Assembly, Bicameral, 492, 44, 8.94
DEMOCRATIC REPUBLIC OF THE CONGO, Senate, Bicameral, 108, 5, 4.63
DENMARK, The Danish Parliament, Unicameral, 179, 67, 37.43
DJIBOUTI, National Assembly, Unicameral, 65, 17, 26.15
DOMINICA, House of Assembly, Unicameral, 32, 8, 25
DOMINICAN REPUBLIC, Chamber of Deputies, Bicameral, 190, 51, 26.84
DOMINICAN REPUBLIC, Senate, Bicameral, 32, 3, 9.38
ECUADOR, National Assembly, Unicameral, 137, 52, 37.96
EGYPT, House of Representatives, Unicameral, 596, 89, 14.93
EL SALVADOR, Legislative Assembly, Unicameral, 84, 26, 30.95
EQUATORIAL GUINEA, Chamber of Deputies, Bicameral, 100, 20, 20
EQUATORIAL GUINEA, Senate, Bicameral, 72, 11, 15.28
ERITREA, National Assembly, Unicameral, 150, 33, 22
ESTONIA, The Estonian Parliament, Unicameral, 101, 27, 26.73
ESWATINI, House of Assembly, Bicameral, 65, 4, 6.15
ESWATINI, Senate, Bicameral, 30, 10, 33.33
ETHIOPIA, House of Peoples' Representatives, Bicameral, 547, 212, 38.76
ETHIOPIA, House of the Federation, Bicameral, 153, 49, 32.03
FIJI, Parliament, Unicameral, 50, 8, 16
FINLAND, Parliament, Unicameral, 200, 84, 42
FRANCE, National Assembly, Bicameral, 576, 228, 39.58
FRANCE, Senate, Bicameral, 348, 102, 29.31
GABON, National Assembly, Bicameral, 117, 20, 17.09
GABON, Senate, Bicameral, 102, 18, 17.65
GAMBIA (THE), National Assembly, Unicameral, 58, 6, 10.34
GEORGIA, Parliament, Unicameral, 150, 24, 16
GERMANY, German Bundestag, Bicameral, 709, 218, 30.75
GERMANY, Federal Council, Bicameral, 69, 27, 39.13
GHANA, Parliament, Unicameral, 275, 35, 12.73
GREECE, Hellenic Parliament, Unicameral, 300, 56, 18.67
GRENADA, House of Representatives, Bicameral, 15, 7, 46.67
GRENADA, Senate, Bicameral, 13, 4, 30.77
GUATEMALA, Congress of the Republic, Unicameral, 158, 22, 13.92
GUINEA, National Assembly, Unicameral, 114, 25, 21.93
GUINEA-BISSAU, People's National Assembly, Unicameral, 102, 14, 13.73
GUYANA, Parliament of the Co-operative Republic of Guyana, Unicameral, 69, 22, 31.88
HAITI, Chamber of Deputies, Bicameral, 118, 3, 2.54
HAITI, Senate, Bicameral, 28, 1, 3.57
HONDURAS, National Congress, Unicameral, 128, 27, 21.09
HUNGARY, National Assembly, Unicameral, 199, 25, 12.56
ICELAND, Parliament, Unicameral, 63, 24, 38.1
INDIA, House of the People, Bicameral, 542, 64, 11.81
INDIA, Council of States, Bicameral, 237, 27, 11.39
INDONESIA, House of Representatives, Unicameral, 560, 111, 19.82
IRAN (ISLAMIC REPUBLIC OF), Islamic Parliament of Iran, Unicameral, 289, 17, 5.88
IRAQ, Council of Representatives of Iraq, Unicameral, 329, 84, 25.53
IRELAND, House of Representatives, Bicameral, 158, 35, 22.15
IRELAND, Senate, Bicameral, 60, 18, 30
ISRAEL, Parliament, Unicameral, 120, 33, 27.5
ITALY, Chamber of Deputies, Bicameral, 630, 225, 35.71
ITALY, Senate, Bicameral, 320, 113, 35.31
JAMAICA, House of Representatives, Bicameral, 63, 11, 17.46
JAMAICA, Senate, Bicameral, 21, 5, 23.81
JAPAN, House of Representatives, Bicameral, 465, 47, 10.11
JAPAN, House of Councillors, Bicameral, 242, 50, 20.66
JORDAN, House of Representatives, Bicameral, 130, 20, 15.38
JORDAN, Senate, Bicameral, 65, 10, 15.38
KAZAKHSTAN, House of Representatives, Bicameral, 107, 29, 27.1
KAZAKHSTAN, Senate, Bicameral, 47, 5, 10.64
KENYA, National Assembly, Bicameral, 349, 76, 21.78
KENYA, Senate, Bicameral, 68, 21, 30.88
KIRIBATI, House of Assembly, Unicameral, 46, 3, 6.52
KUWAIT, National Assembly, Unicameral, 65, 2, 3.08
KYRGYZSTAN, Supreme Council, Unicameral, 120, 23, 19.17
LAO PEOPLE'S DEMOCRATIC REPUBLIC, National Assembly, Unicameral, 149, 41, 27.52
LATVIA, Parliament, Unicameral, 100, 16, 16
LEBANON, National Assembly, Unicameral, 128, 6, 4.69
LESOTHO, National Assembly, Bicameral, 122, 27, 22.13
LESOTHO, Senate, Bicameral, 32, 8, 25
LIBERIA, House of Representatives, Bicameral, 73, 9, 12.33
LIBERIA, The Liberian Senate, Bicameral, 30, 3, 10
LIBYA, House of Representatives, Unicameral, 188, 30, 15.96
LIECHTENSTEIN, Diet, Unicameral, 25, 3, 12
LITHUANIA, Parliament, Unicameral, 141, 30, 21.28
LUXEMBOURG, Chamber of Deputies, Unicameral, 60, 17, 28.33
MADAGASCAR, National Assembly, Bicameral, 151, 29, 19.21
MADAGASCAR, Senate, Bicameral, 63, 13, 20.63
MALAWI, National Assembly, Unicameral, 192, 32, 16.67
MALAYSIA, House of Representatives, Bicameral, 223, 31, 13.9
MALAYSIA, Senate, Bicameral, 68, 15, 22.06
MALDIVES, People's Majlis, Unicameral, 85, 5, 5.88
MALI, National Assembly, Unicameral, 147, 13, 8.84
MALTA, House of Representatives, Unicameral, 68, 10, 14.71
MARSHALL ISLANDS, Parliament, Unicameral, 33, 3, 9.09
MAURITANIA, National Assembly, Unicameral, 147, 37, 25.17
MAURITIUS, National Assembly, Unicameral, 69, 8, 11.59
MEXICO, Chamber of Deputies, Bicameral, 500, 241, 48.2
MEXICO, Senate, Bicameral, 128, 63, 49.22
MICRONESIA (FEDERATED STATES OF), Congress, Unicameral, 14, 0, 0
MONACO, National Council, Unicameral, 24, 8, 33.33
MONGOLIA, State Great Hural, Unicameral, 76, 13, 17.11
MONTENEGRO, Parliament, Unicameral, 81, 19, 23.46
MOROCCO, House of Representatives, Bicameral, 395, 81, 20.51
MOROCCO, House of Councillors, Bicameral, 120, 14, 11.67
MOZAMBIQUE, Assembly of the Republic, Unicameral, 250, 99, 39.6
MYANMAR, House of Representatives, Bicameral, 433, 44, 10.16
MYANMAR, House of Nationalities, Bicameral, 224, 23, 10.27
NAMIBIA, National Assembly, Bicameral, 104, 48, 46.15
NAMIBIA, National Council, Bicameral, 42, 10, 23.81
NAURU, Parliament, Unicameral, 19, 2, 10.53
NEPAL, House of Representatives, Bicameral, 275, 90, 32.73
NEPAL, National Assembly, Bicameral, 59, 22, 37.29
NETHERLANDS, House of Representatives , Bicameral, 150, 54, 36
NETHERLANDS, Senate, Bicameral, 75, 26, 34.67
NEW ZEALAND, House of Representatives, Unicameral, 120, 46, 38.33
NICARAGUA, National Assembly, Unicameral, 92, 42, 45.65
NIGER, National Assembly, Unicameral, 171, 29, 16.96
NIGERIA, House of Representatives, Bicameral, 360, 20, 5.56
NIGERIA, Senate, Bicameral, 108, 7, 6.48
NORWAY, Parliament, Unicameral, 169, 70, 41.42
OMAN, Consultative Council, Bicameral, 85, 1, 1.18
OMAN, State Council, Bicameral, 85, 14, 16.47
PAKISTAN, National Assembly, Bicameral, 330, 68, 20.61
PAKISTAN, Senate, Bicameral, 104, 20, 19.23
PALAU, House of Delegates, Bicameral, 16, 2, 12.5
PALAU, Senate, Bicameral, 13, 2, 15.38
PANAMA, National Assembly, Unicameral, 71, 13, 18.31
PAPUA NEW GUINEA, National Parliament, Unicameral, 106, 0, 0
PARAGUAY, Chamber of Deputies, Bicameral, 80, 12, 15
PARAGUAY, Senate, Bicameral, 45, 8, 17.78
PERU, Congress of the Republic, Unicameral, 130, 36, 27.69
PHILIPPINES, House of Representatives, Bicameral, 292, 86, 29.45
PHILIPPINES, Senate, Bicameral, 24, 6, 25
POLAND, Sejm, Bicameral, 460, 129, 28.04
POLAND, Senate, Bicameral, 100, 14, 14
PORTUGAL, Assembly of the Republic, Unicameral, 230, 80, 34.78
QATAR, Advisory Council, Unicameral, 41, 4, 9.76
